Title,Description,Category,Files
"13 Acta de 5 de desembre de 2013",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/270341.pdf
"12 Acta de 21 de novembre de 2013",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/270340.pdf
"11 Acta de 7 de novembre de 2013",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/270339.pdf
"10 Acta de 3 d'octubre de 2013",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/270338.pdf
"09 Acta de 5 de setembre de 2013",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/270337.pdf
"LLISTA DEFINITIVA D'ADMESOS. BORSÍ DE MESTRES",,"Borsa de treball de mestres d'educació infantil de l'Escoleta Muncipal",/sites/cilma_algaida/files/files_cilma/270056.pdf
"Informació municipal pressupost 2014 de l'Ajuntament d'Algaida",,"Pressupost participatiu 2014",/sites/cilma_algaida/files/files_cilma/269856.pdf
"LLISTA PROV PERSONES ADMESES I EXCLOSES",,"Borsa de treball de mestres d'educació infantil de l'Escoleta Muncipal",/sites/cilma_algaida/files/files_cilma/269625.pdf
"Memòria resum del pressupost municipal 2014",,"Pressupost participatiu 2014",/sites/cilma_algaida/files/files_cilma/268458.pdf
"VIII edició de les reunions de carrer del Municipi d’Algaida","Ordre del dia: 29-11-2013","Pressupost participatiu 2014",/sites/cilma_algaida/files/files_cilma/268457.pdf
"Full valoració propostes realitzades",,"Pressupost participatiu 2014",/sites/cilma_algaida/files/files_cilma/268104.pdf
"VIII edició de les reunions de carrer del Municipi d’Algaida","Ordre del dia: 20-11-2013","Pressupost participatiu 2014",/sites/cilma_algaida/files/files_cilma/268103.pdf
"VIII edició de les reunions de carrer del Municipi d’Algaida","Ordre del dia: 12-11-2013","Pressupost participatiu 2014",/sites/cilma_algaida/files/files_cilma/267485.pdf
"Informació calendari procés",,"Pressupost participatiu 2014",/sites/cilma_algaida/files/files_cilma/267479.pdf
"NOTA INFORMATIVA TERMINI PER PRESENTAR SOL·LICITUDS",,"Borsa de treball de tècnics d'educació infantil de l'Escoleta Municipal",/sites/cilma_algaida/files/files_cilma/267475.pdf
"NOTA INFORMATIVA TERMINI PER PRESENTAR SOL·LICITUDS",,"Borsa de treball de mestres d'educació infantil de l'Escoleta Muncipal",/sites/cilma_algaida/files/files_cilma/267343.pdf
"CONVOCATÒRIA I BASES ESPECÍFIQUES PER CREAR BORSA DE TREBALL DE TÈCNIC EN EDUCACIÓ INFANTIL","BOIB 153, DE 07-11-2013","Borsa de treball de tècnics d'educació infantil de l'Escoleta Municipal",/sites/cilma_algaida/files/files_cilma/267342.pdf
"CONVOCATÒRIA I BASES ESPECÍFIQUES PER CREAR BORSA DE TREBALL DE MESTRE D'EDUCACIÓ INFANTIL","BOIB 153, DE 07-11-2013","Borsa de treball de mestres d'educació infantil de l'Escoleta Muncipal",/sites/cilma_algaida/files/files_cilma/267341.pdf
"08 Acta de 4 de juliol de 2013",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/265627.pdf
"07 Acta de 6 de juny de 2013",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/265626.pdf
"CONVOCATÒRIA I BASES ESPECIFIQUES BORSÍ TECNICS EDUCACIÓ INFANTIL",,"Borsa de treball de tècnics d'educació infantil de l'Escoleta Municipal",/sites/cilma_algaida/files/files_cilma/265625.pdf
"CONVOCATÒRIA I BASES ESPECIFIQUES BORSÍ MESTRES EDUCACIÓ INFANTIL",,"Borsa de treball de mestres d'educació infantil de l'Escoleta Muncipal",/sites/cilma_algaida/files/files_cilma/265793.pdf
"05 Acta de 11 d'abril de 2013",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/258973.pdf
"06 Acta de 09 de maig de 2013",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/258972.pdf
"DECRET BATLIA CONSTITUCIÓ BORSA DEFINITVA",,"Borsa treball arquitecte municipal",/sites/cilma_algaida/files/files_cilma/256639.pdf
"CONVOCATÒRIA TRIBUNAL",,"Borsa treball arquitecte municipal",/sites/cilma_algaida/files/files_cilma/256542.pdf
"04 Acta de 07 de març de 2013",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/255813.pdf
"03 Acta de 21 de febrer de 2013 extraordinària",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/255812.pdf
Ordenança,,"Publicitat dinàmica",/sites/cilma_algaida/files/files_cilma/254923.pdf
"Model sol·licitud",,"Publicitat dinàmica",/sites/cilma_algaida/files/files_cilma/254918.pdf
"Informació sol·licitud",,"Publicitat dinàmica",/sites/cilma_algaida/files/files_cilma/254917.pdf
"ACTA TRIBUNAL VALORACIÓ MÈRITS",,"Borsa treball arquitecte municipal",/sites/cilma_algaida/files/files_cilma/253634.pdf
"DECRET CONSTITUCIÓ BORSA DE TREBALL",,"Borsa de treball operaris polivalents i serveis diversos",/sites/cilma_algaida/files/files_cilma/253418.pdf
"ACTA PROVA CATALÀ",,"Borsa treball arquitecte municipal",/sites/cilma_algaida/files/files_cilma/253207.pdf
"LLISTA DEFINITVA ADMESOS I EXCLOSOS",,"Borsa treball arquitecte municipal",/sites/cilma_algaida/files/files_cilma/253206.pdf
"ACTA TRIBUNAL VALORACIÓ DELS MÈRITS",,"Borsa de treball operaris polivalents i serveis diversos",/sites/cilma_algaida/files/files_cilma/252933.pdf
"LLISTA PROVISIONAL I DATA PROVA CATALÀ",,"Borsa treball arquitecte municipal",/sites/cilma_algaida/files/files_cilma/252600.pdf
"ACTA DE LES PROVES DE NIVELL A DE LLENGUA CATALANA",,"Borsa de treball operaris polivalents i serveis diversos",/sites/cilma_algaida/files/files_cilma/252322.pdf
"LLISTA DEFINITVA ADMESOS I EXCLOSOS AL PROCÉS SELECTIU",,"Borsa de treball operaris polivalents i serveis diversos",/sites/cilma_algaida/files/files_cilma/252108.pdf
"LLISTA PROVISIONAL ADMESOS I EXCLOSOS I CONVOCATÒRIA PROVA DE CATALÀ",,"Borsa de treball operaris polivalents i serveis diversos",/sites/cilma_algaida/files/files_cilma/250885.pdf
"02 Acta de 07 de febrer de 2013",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/249951.pdf
"01 Acta de 10 de gener de 2013",,"Actes 2013",/sites/cilma_algaida/files/files_cilma/249950.pdf
"BASES GENERALS BORSINS PERSONAL LABORAL",,"Oferta d'ocupació pública",/sites/cilma_algaida/files/files_cilma/249726.pdf
"MODEL SOL·LICITUD",,"Borsa de treball operaris polivalents i serveis diversos",/sites/cilma_algaida/files/files_cilma/249689.pdf
"DOCUMENT PAGAMENT TAXA",,"Borsa de treball operaris polivalents i serveis diversos",/sites/cilma_algaida/files/files_cilma/249688.pdf
"CONVOCATÒRIA I BASES ESPECÍFIQUES",,"Borsa de treball operaris polivalents i serveis diversos",/sites/cilma_algaida/files/files_cilma/249687.pdf
"MODEL SOL·LICITUD",,"Borsa treball arquitecte municipal",/sites/cilma_algaida/files/files_cilma/249674.pdf
"DOCUMENT PAGAMENT TAXA",,"Borsa treball arquitecte municipal",/sites/cilma_algaida/files/files_cilma/249673.pdf
"CONVOCATÒRIA I BASES ESPECÍFIQUES BORSA ARQUITECTES",,"Borsa treball arquitecte municipal",/sites/cilma_algaida/files/files_cilma/249672.pdf
"12 Acta de 13 de desembre de 2012",,"Actes 2012",/sites/cilma_algaida/files/files_cilma/249443.pdf
"11 Acta de 08 de novembre de 2012",,"Actes 2012",/sites/cilma_algaida/files/files_cilma/249442.pdf
"Informe intervenció sobre liquidació pressupost 2012",,"Liquidació pressupost 2012",/sites/cilma_algaida/files/files_cilma/249383.pdf
"Informe compliment RDL 5-2009",,"Liquidació pressupost 2012",/sites/cilma_algaida/files/files_cilma/249382.pdf
"Informe compliment RDL 4-2012",,"Liquidació pressupost 2012",/sites/cilma_algaida/files/files_cilma/249381.pdf
"Decret Batlia 28 Liquidació pressupost 2012",,"Liquidació pressupost 2012",/sites/cilma_algaida/files/files_cilma/249380.pdf
"Festes de Sant Jaume 2016",,"destacats fixos",/sites/cilma_algaida/files/files_cilma/308124.pdf
"Pressupost Municipal 2013",,2013,/sites/cilma_algaida/files/files_cilma/246406.pdf
"Memòria resum del pressupost municipal 2013",,2013,/sites/cilma_algaida/files/files_cilma/246405.pdf
"BASES POESIA 2013 PREMIS CASTELLITX",,"Publicacions 2013",/sites/cilma_algaida/files/files_cilma/246095.pdf
"BASES NARRACIÓ JUVENIL 2013 PREMIS CASTELLITX",,"Publicacions 2013",/sites/cilma_algaida/files/files_cilma/246094.pdf
"BASES NARRACIÓ CURTA 2013 PREMIS CASTELLITX",,"Publicacions 2013",/sites/cilma_algaida/files/files_cilma/246093.pdf
"BASES INVESTIGACIÓ 2013 PREMIS CASTELLITX",,"Publicacions 2013",/sites/cilma_algaida/files/files_cilma/246092.pdf
"BASES GLOSAT 2013 PREMIS CASTELLITX",,"Publicacions 2013",/sites/cilma_algaida/files/files_cilma/246091.pdf
"BASES FOTOGRAFÍA 2013 PREMIS CASTELLITX  EN ESPAÑO",,"Publicacions 2013",/sites/cilma_algaida/files/files_cilma/246090.pdf
"BASES FOTOGRAFÍA 2013 PREMIS CASTELLITX  EN CATALÀ.pdf",,"Publicacions 2013",/sites/cilma_algaida/files/files_cilma/246089.pdf
"10 Acta de 25 d'octubre de 2012 Extraordinari",,"Actes 2012",/sites/cilma_algaida/files/files_cilma/245202.pdf
"09 Acta de 4 d'octubre de 2012",,"Actes 2012",/sites/cilma_algaida/files/files_cilma/245201.pdf
"08 Acta de 6 de setembre de 2012",,"Actes 2012",/sites/cilma_algaida/files/files_cilma/245200.pdf
"07 Acta de 5 de juliol de 2012",,"Actes 2012",/sites/cilma_algaida/files/files_cilma/245199.pdf
"Plànol Parc Verd",,"Recollida Selectiva",/sites/cilma_algaida/files/files_cilma/244980.pdf
"Borsa de treball",,"Borsí monitor de temps lliure",/sites/cilma_algaida/files/files_cilma/244563.pdf
"Acta valoració mèrits i ordre prelació aspirants",,"Borsí monitor de temps lliure",/sites/cilma_algaida/files/files_cilma/244261.pdf
"Llistat definitiu admesos i exclosos",,"Borsí monitor de temps lliure",/sites/cilma_algaida/files/files_cilma/244161.pdf
"Llistat provisional de persones admeses i excloses i data de la prova de català",,"Borsí monitor de temps lliure",/sites/cilma_algaida/files/files_cilma/243723.pdf
"Bases generals Borsins Personal Laboral",,"Borsí monitor de temps lliure",/sites/cilma_algaida/files/files_cilma/240936.pdf
"Bases Borsí Monitor Temps lliure",,"Borsí monitor de temps lliure",/sites/cilma_algaida/files/files_cilma/240935.pdf
"Model sol·licitud participació",,"Borsí monitor de temps lliure",/sites/cilma_algaida/files/files_cilma/240934.pdf
"Oferta formativa Educació d'adults 2012-2013",,"Educació d'Adults Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/240633.pdf
"COMERÇ DECLARACIÓ RESPONSABLE",,"Declaracions Responsables",/sites/cilma_algaida/files/files_cilma/238283.pdf
"COMERÇ DECLARACIÓ RESPONSABLE",,"Declaracions Responsables",/sites/cilma_algaida/files/files_cilma/238282.doc
"Compte General 2011",,"Comptes Municipals",/sites/cilma_algaida/files/files_cilma/237510.pdf
"06 Acta de 7 de juny de 2012",,"Actes 2012",/sites/cilma_algaida/files/files_cilma/236883.pdf
"05 Acta de 15 de maig de 2012",,"Actes 2012",/sites/cilma_algaida/files/files_cilma/236882.pdf
"Model declaració responsable",,"Subvencions Associacions del Municipi",/sites/cilma_algaida/files/files_cilma/311543.pdf
"Model compte justificatiu",,"Subvencions Associacions del Municipi",/sites/cilma_algaida/files/files_cilma/236497.pdf
"Informació al ciutadà subvencions associacions del municipi",,"Subvencions Associacions del Municipi",/sites/cilma_algaida/files/files_cilma/236496.pdf
"04 Acta de 12 d'abril de 2012",,"Actes 2012",/sites/cilma_algaida/files/files_cilma/233457.pdf
"Reglament Escola Municipal d'Infants Flor de Murta",,"Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/233458.pdf
"Ordenança Taxa EMI Flor de Murta Curs 2012-2013",,"Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/233327.pdf
"Decret 332 de matrícula escoleta curs 2012-2013",,"Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/233326.pdf
"Carta pagament matrícula i assegurança escoleta",,"Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/233325.pdf
"Annex 5 full d'autoritzacions imatges infants",,"Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/233324.pdf
"Annex 4 autorització de trasllat en cas d'accident",,"Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/233323.pdf
"Annex 3 full d'autorització de sortides",,"Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/233322.pdf
"Annex 2 full de Domiciliació Bancària",,"Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/233321.pdf
"Annex 1 full de matrícula",,"Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/233320.pdf
"Sol·licitud autorització de pas carrer Beata Catalina",,"Zones de trànsit restringit",/sites/cilma_algaida/files/files_cilma/231687.doc
"Imprès 2 Full de Domiciliació Bancària",,"Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/231535.doc
"03 Acta de 8 de març de 2012",,"Actes 2012",/sites/cilma_algaida/files/files_cilma/230248.pdf
"Pressupost Municipal 2012",,2012,/sites/cilma_algaida/files/files_cilma/229293.pdf
"02 Acta de 2 de febrer de 2012",,"Actes 2012",/sites/cilma_algaida/files/files_cilma/228222.pdf
"01 Acta de 12 de gener de 2012",,"Actes 2012",/sites/cilma_algaida/files/files_cilma/228221.pdf
"18 Acta de 15 de desembre de 2011 extraordinària",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/228047.pdf
"Sol·licitud clau accés arees d'aportació residus",,"Recollida Selectiva",/sites/cilma_algaida/files/files_cilma/262323.pdf
"Ordenança Taxa Recollida,Tractament i Eliminació Residus",,"Ordenances fiscals 2012",/sites/cilma_algaida/files/files_cilma/216028.pdf
"Ordenança Sistema Especial Pagament",,"Ordenances fiscals 2012",/sites/cilma_algaida/files/files_cilma/216027.pdf
"Ordenança Impost de Béns Immobles",,"Ordenances fiscals 2012",/sites/cilma_algaida/files/files_cilma/216026.pdf
"Odenances de IVTM, Taxa celebració matrimoni civil, Utilització dependències municipals","i Expedició documents","Ordenances fiscals 2012",/sites/cilma_algaida/files/files_cilma/216025.pdf
"Compte General 2010",,"Comptes Municipals",/sites/cilma_algaida/files/files_cilma/215949.pdf
"2. Ordenança Sistema Especial de Pagament",,"Fraccionament pagament d'imposts",/sites/cilma_algaida/files/files_cilma/215845.pdf
"Carta Batle",,"Fraccionament pagament d'imposts",/sites/cilma_algaida/files/files_cilma/215842.pdf
"Model sol·licitud",,"Fraccionament pagament d'imposts",/sites/cilma_algaida/files/files_cilma/215841.pdf
"17 Acta de 1 de desembre de 2011",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/215835.pdf
"16 Acta de 10 de novembre de 2011",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/215834.pdf
"15 Acta de 26 d'octubre de 2011 extraordinària",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/215833.pdf
"14 Acta de 06 d'octubre de 2011",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/215832.pdf
"Calendari de recollida selectiva Algaida",,"Recollida Selectiva",/sites/cilma_algaida/files/files_cilma/273113.pdf
"Convocatòria període matrícula extraordinària Escola Municipal d'Infants Flor de Murta",,"Curs 2011-2012",/sites/cilma_algaida/files/files_cilma/211729.pdf
"13 Acta de 01 de setembre de 2011",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/210927.pdf
"Decret 287 matrícula extraordinària escoleta Flor de Murta",,"Curs 2011-2012",/sites/cilma_algaida/files/files_cilma/209665.pdf
"12 Acta de 07 de juliol de 2011",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/209507.pdf
"Oferta formativa Educació d'adults 2011-2012",,"Educació d'Adults Curs 2011-2012",/sites/cilma_algaida/files/files_cilma/209314.pdf
"11 Acta de 29 de juny de 2011 extraordinària",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/208033.pdf
"10 Acta de 15 de juny de 2011 extraordinària",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/208032.pdf
"09 Acta de 11 de juny de 2011 CONSTITUCIÓ",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/203793.pdf
"08 Acta de 05 de maig de 2011",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/203792.pdf
"07 Acta de 27 d'abril de 2011 extraordinària",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/203791.pdf
"06 Acta de 07 d'abril de 2011",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/203790.pdf
"05 Acta de 17 de març de 2011 extraordinària",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/203789.pdf
"Reglament Escola Municipal d'Infants Flor de Murta",,"Curs 2011-2012",/sites/cilma_algaida/files/files_cilma/202392.pdf
"Ordenança Taxa EMI Flor de Murta Curs 2011-2012",,"Curs 2011-2012",/sites/cilma_algaida/files/files_cilma/202391.pdf
"Decret de Batlia que regula la matricula i el curs 2011-2012 de l'EMI Flor de Murta",,"Curs 2011-2012",/sites/cilma_algaida/files/files_cilma/202390.pdf
"Annex 5 full d'autoritzacions imatges infants curs 2011-2012",,"Curs 2011-2012",/sites/cilma_algaida/files/files_cilma/202389.pdf
"Annex 4 autorització de trasllat en cas d'accident curs 2011-2012",,"Curs 2011-2012",/sites/cilma_algaida/files/files_cilma/202388.pdf
"Annex 3 full d'autorització de sortides curs 2011-2012",,"Curs 2011-2012",/sites/cilma_algaida/files/files_cilma/202387.pdf
"Annex 2 full de Domiciliació Bancària curs 2011-2012",,"Curs 2011-2012",/sites/cilma_algaida/files/files_cilma/202386.pdf
"Annex 1 full de matrícula curs 2011-2012",,"Curs 2011-2012",/sites/cilma_algaida/files/files_cilma/202385.pdf
"AIC-2 Full de reclamació Servei aigua i clavegaram I CLAVEGUERAM",,"Sol·licituds i documents",/sites/cilma_algaida/files/files_cilma/202121.pdf
"AIC-2 Full de reclamació Servei aigua i clavegaram I CLAVEGUERAM",,"Sol·licituds i documents",/sites/cilma_algaida/files/files_cilma/202120.doc
"Imprès 1 Full d’Inscripció Escoleta d’Estiu 2012",,"Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/231534.doc
"Decret 281 sobre matricula Escola estiu 2012",,"Curs 2012-2013",/sites/cilma_algaida/files/files_cilma/231533.pdf
"Compte General 2009",,"Comptes Municipals",/sites/cilma_algaida/files/files_cilma/196700.pdf
"Compte General 2008",,"Comptes Municipals",/sites/cilma_algaida/files/files_cilma/196699.pdf
"04 Acta de 03 de març de 2011",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/196695.pdf
"03 Acta de 24 de febrer de 2011 extraordinària",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/196694.pdf
"02 Acta de 03 de febrer de 2011",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/196693.pdf
"01 Acta de 13 de gener de 2011",,"Actes 2011",/sites/cilma_algaida/files/files_cilma/196692.pdf
"Compte General 2007",,"Comptes Municipals",/sites/cilma_algaida/files/files_cilma/196574.pdf
"Compte General 2006",,"Comptes Municipals",/sites/cilma_algaida/files/files_cilma/196572.pdf
"Pressupost Municipal 2011",,2011,/sites/cilma_algaida/files/files_cilma/196557.pdf
